A�o;Mes;Cantidad de descargas ;Cantidad de contribuyentes que descargaron archivo;Cantidad de contribuyentes que publicaron documentos;Cantidad de documentos que han sido publicados;Cantidad de documentos que han sido publicados y han sido cedidos;Cantidad de documentos que han sido retirados;Cantidad de documentos que han sido publicados y han sido anulados;Cantidad de visitas al portal de Publicaci�n de Facturas
2018;3;2.147;265;61;189;22;25;4;3.986
2018;4;2.936;1.526;75;264;50;45;4;2.946
2018;5;2.847;1.417;79;193;55;16;2;1.957
2018;6;4.018;1.479;67;221;143;46;1;2.099
2018;7;3.357;1.229;61;163;70;19;2;1.589
2018;8;2.522;1.312;71;159;52;28;6;1.970
2018;9;4.235;1.549;85;245;72;37;3;1.728
2018;10;4.926;2.198;245;585;46;166;7;1.367
2018;11;2.941;1.660;491;815;75;471;22;851
2018;12;2.627;1.530;415;693;114;207;17;1.181
2019;1;2.786;1.626;430;992;66;270;16;901
2019;2;2.854;1.565;351;729;96;178;14;704
2019;3;3.380;1.903;375;744;106;251;18;774
2019;4;2.465;1.436;406;833;183;250;19;961
2019;5;1.516;791;356;569;81;212;15;924
2019;6;1.745;1.054;322;638;63;205;22;801
2019;7;2.340;1.323;317;710;158;174;15;859
2019;8;1.935;924;345;814;211;212;19;910
2019;9;2.952;1.661;321;671;66;185;24;814
2019;10;2.869;1.615;381;719;112;240;25;851
2019;11;2.051;1.217;374;778;163;216;18;786
2019;12;2.870;1.643;384;868;89;267;27;1096
2020;1;3.732;1.953;385;886;142;252;10;1118
2020;2;1.553;879;310;730;232;179;18;626
2020;3;973;589;362;1342;105;198;303;515
2020;4;2.246;1.115;324;624;103;172;19;496
2020;5;1.906;1.025;245;495;43;142;10;449
2020;6;1.395;841;239;640;43;234;11;484
2020;7;1.728;963;226;741;68;129;11;402
2020;8;1.547;852;187;407;65;100;10;416
2020;9;1.587;895;235;520;93;152;17;367
2020;10;1.566;937;297;601;65;176;15;367
2020;11;1.406;908;325;588;41;206;10;389
2020;12;1.378;852;260;681;65;215;8;304
2021;1;977;633;273;838;36;167;12;306
2021;2;1.394;788;257;728;38;156;15;293
2021;3;1.820;1065;265;820;48;184;10;348
2021;4;1.722;963;259;681;45;146;21;392
2021;5;1.447;819;266;498;1;150;20;321
2021;6;1.750;938;254;879;19;160;9;357
2021;7;1.778;848;247;764;74;135;12;447
2021;8;1.785;931;264;850;53;190;9;475
2021;9;1.738;822;230;836;64;190;12;420
2021;10;1.774;917;252;953;61;164;8;496
2021;11;1.884;1022;278;832;85;164;10;581
2021;12;1.707;939;338;828;95;217;20;544
2022;1;1.215;742;280;985;56;157;16;529
2022;2;1.192;610;294;957;68;212;21;475
2022;3;1.352;835;251;1179;55;173;21;616
2022;4;1.302;775;369;1012;117;219;25;670
2022;5;1.403;791;152;651;53;92;12;709
2022;6;1.353;749;274;1153;70;205;17;580
2022;7;1372;753;258;989;165;141;17;635
2022;8;1.565;857;244;889;97;144;13;680
2022;9;1.649;856;264;893;75;176;14;478
2022;10;1.696;901;270;1082;63;162;25;527
2022;11;1.708;939;272;1250;172;158;28;608
2022;12;1.538;961;324;1254;111;267;19;549
2023;1;1.467;925;269;957;76;210;12;525
2023;2;1622;996;297;972;127;170;25;544
2023;3;1.604;992;262;766;55;173;21;599
2023;4;1477;899;255;910;58;161;23;513
2023;5;1.491;897;254;999;144;156;15;602
2023;6;1387;813;265;958;149;188;18;585
2023;7;1.527;885;233;1007;134;155;22;619
2023;8;1302;855;271;1132;85;167;23;589
2023;9;1178;730;252;979;88;246;32;506
2023;10;728;465;283;1012;124;192;21;487
2023;11;1248;724;191;710;426;126;32;754
2023;12;1306;812;251;776;87;172;34;509
2024;1;1219;754;250;947;81;186;29;559
2024;2;1208;739;271;979;86;162;19;462
2024;3;1364;835;173;774;61;123;25;533
